﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539992,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540088,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62541856,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541895,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62541209,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/45940676,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 185
https://www.biodiversitylibrary.org/page/45940684,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 193
https://www.biodiversitylibrary.org/page/44342361,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 34
https://www.biodiversitylibrary.org/page/52561831,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 38
https://www.biodiversitylibrary.org/page/59335526,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 117
https://www.biodiversitylibrary.org/page/50534189,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 36
https://www.biodiversitylibrary.org/page/32696412,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 38
https://www.biodiversitylibrary.org/page/32630672,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42379981,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 136
https://www.biodiversitylibrary.org/page/61558850,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",Hors serie 12 (2019),French,Page 44
https://www.biodiversitylibrary.org/page/34559834,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 324
https://www.biodiversitylibrary.org/page/34559838,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 328
https://www.biodiversitylibrary.org/page/34559843,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 333
https://www.biodiversitylibrary.org/page/34559844,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 334
https://www.biodiversitylibrary.org/page/33430619,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 213
https://www.biodiversitylibrary.org/page/33430621,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 215
https://www.biodiversitylibrary.org/page/33430636,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 228
https://www.biodiversitylibrary.org/page/36166265,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 52
