﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660893,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 149
https://www.biodiversitylibrary.org/page/12222275,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 404
https://www.biodiversitylibrary.org/page/4307874,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/4307833,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 61
https://www.biodiversitylibrary.org/page/4307831,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 63
https://www.biodiversitylibrary.org/page/4307812,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/4307811,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/4307810,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 84
https://www.biodiversitylibrary.org/page/4307804,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/60679641,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 7
https://www.biodiversitylibrary.org/page/60679638,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 10
https://www.biodiversitylibrary.org/page/60679637,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 11
https://www.biodiversitylibrary.org/page/61018355,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 7
https://www.biodiversitylibrary.org/page/61018358,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 10
https://www.biodiversitylibrary.org/page/61018359,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 11
https://www.biodiversitylibrary.org/page/61018371,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 23
https://www.biodiversitylibrary.org/page/61018379,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 31
https://www.biodiversitylibrary.org/page/61018555,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 25
https://www.biodiversitylibrary.org/page/61018560,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 30
https://www.biodiversitylibrary.org/page/61018675,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 33
https://www.biodiversitylibrary.org/page/60978669,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 62
https://www.biodiversitylibrary.org/page/62893623,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 79
https://www.biodiversitylibrary.org/page/62893618,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 84
https://www.biodiversitylibrary.org/page/38951150,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 96
https://www.biodiversitylibrary.org/page/38951174,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 120
https://www.biodiversitylibrary.org/page/38951175,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 121
https://www.biodiversitylibrary.org/page/38951176,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 122
https://www.biodiversitylibrary.org/page/39054117,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 282
https://www.biodiversitylibrary.org/page/54897253,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 277
https://www.biodiversitylibrary.org/page/60797650,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 941
https://www.biodiversitylibrary.org/page/60797722,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1013
https://www.biodiversitylibrary.org/page/60797723,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1014
https://www.biodiversitylibrary.org/page/60797729,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1020
https://www.biodiversitylibrary.org/page/60797861,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1152
https://www.biodiversitylibrary.org/page/61208442,Journal,Molluscan Research,Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 60
https://www.biodiversitylibrary.org/page/55447008,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 31
https://www.biodiversitylibrary.org/page/55447013,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/59580209,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.4 (2016:Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/59580208,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.4 (2016:Dec.),English,Page 151
https://www.biodiversitylibrary.org/page/33060801,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.7-12 (1979),English,
