﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50541998,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2009,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 5
https://www.biodiversitylibrary.org/page/50541999,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2009,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 6
https://www.biodiversitylibrary.org/page/53483904,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 395
https://www.biodiversitylibrary.org/page/53483906,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 397
https://www.biodiversitylibrary.org/page/41567908,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/42517695,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 239
https://www.biodiversitylibrary.org/page/58980593,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1953,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 204
https://www.biodiversitylibrary.org/page/59019442,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1957,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 63
https://www.biodiversitylibrary.org/page/59019448,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1957,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 69
https://www.biodiversitylibrary.org/page/59019581,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1959,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 202
https://www.biodiversitylibrary.org/page/59116917,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 57
https://www.biodiversitylibrary.org/page/59117124,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 218
https://www.biodiversitylibrary.org/page/59117208,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 68
https://www.biodiversitylibrary.org/page/59117212,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 72
https://www.biodiversitylibrary.org/page/59117340,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1963,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 200
