﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37408025,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/37408026,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/37408483,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31522622,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/6536972,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/15335790,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/15336266,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 474
https://www.biodiversitylibrary.org/page/36802740,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 456
https://www.biodiversitylibrary.org/page/36802981,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 697
https://www.biodiversitylibrary.org/page/36708202,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 850
