﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183271,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 50
https://www.biodiversitylibrary.org/page/26183274,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 53
https://www.biodiversitylibrary.org/page/18662700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 299
https://www.biodiversitylibrary.org/page/24740661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 299
https://www.biodiversitylibrary.org/page/45604267,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 153
https://www.biodiversitylibrary.org/page/45604271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 157
https://www.biodiversitylibrary.org/page/15722941,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 264
https://www.biodiversitylibrary.org/page/15646005,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 233
https://www.biodiversitylibrary.org/page/34583664,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 36
https://www.biodiversitylibrary.org/page/1738990,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 516
https://www.biodiversitylibrary.org/page/19638508,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 516
https://www.biodiversitylibrary.org/page/21435572,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 516
https://www.biodiversitylibrary.org/page/7255746,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1880,"Quekett Microscopical Club (London, Eng.)       ","v. 6, Index v. 1-6 (1879-1881)",English,Page 103
https://www.biodiversitylibrary.org/page/22905058,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/38359534,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359537,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359538,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250857,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
