﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101211,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 246
https://www.biodiversitylibrary.org/page/50500879,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 250
https://www.biodiversitylibrary.org/page/50746499,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/7770524,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934,"Harvard University.  Botanical Museum.     ",v. 2 1934,English,Page vii
https://www.biodiversitylibrary.org/page/7770634,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934,"Harvard University.  Botanical Museum.     ",v. 2 1934,English,Page 101
https://www.biodiversitylibrary.org/page/43699675,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 7
https://www.biodiversitylibrary.org/page/9333005,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 158
https://www.biodiversitylibrary.org/page/31581437,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/26056691,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 519
https://www.biodiversitylibrary.org/page/33643490,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 32
https://www.biodiversitylibrary.org/page/9578604,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 217
https://www.biodiversitylibrary.org/page/11113250,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 80
https://www.biodiversitylibrary.org/page/46142780,Book,"New, rare and beautiful plants","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 22
https://www.biodiversitylibrary.org/page/15083046,Book,"The orchid-grower's manual, containing descriptions of upwards of nine hundred and thirty species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams",London,Victoria and Paradise Nurseries,1877,"Williams, Benjamin Samuel,      1822 -1890",1877,English,Page 309
https://www.biodiversitylibrary.org/page/30863736,Book,Les orchidées exotiques et leur culture en Europe,Bruxelles,l'Auteur,1894,"Cogniaux, Alfred,      1841 -1916",,French,Page 82
https://www.biodiversitylibrary.org/page/31405112,Book,Orchids,London,T.C. & E.C. Jack,1911,"O'Brien, James       ",,English,Page 106
https://www.biodiversitylibrary.org/page/19970801,Book,Orchids,London,T. C. & E. C. Jack,1911,"O'Brien, James       ",,English,Page 106
https://www.biodiversitylibrary.org/page/15452398,Book,"Praktische Studien an der Familie der Orchideen, nebst Kulturanweisungen und Beschreibung aller schönblühenden tropischen Orchideen",Wien,Gerold & Sohn,1854,"Beer, Johann Georg,      1803 -1873",1854,German,Page 318
https://www.biodiversitylibrary.org/page/6240297,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page 67
