﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51415553,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50734495,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/30237614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 112
https://www.biodiversitylibrary.org/page/60675524,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 387
https://www.biodiversitylibrary.org/page/60675523,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 388
https://www.biodiversitylibrary.org/page/60675515,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 396
https://www.biodiversitylibrary.org/page/60675495,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 416
https://www.biodiversitylibrary.org/page/424030,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 243
https://www.biodiversitylibrary.org/page/56970444,Collection,James Franklin Collins correspondence. Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/2193820,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/2193791,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 92
https://www.biodiversitylibrary.org/page/62787097,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 49
https://www.biodiversitylibrary.org/page/13298219,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 22
https://www.biodiversitylibrary.org/page/59888160,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.5 (1932),Multiple,p. 96
https://www.biodiversitylibrary.org/page/8911902,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 16
https://www.biodiversitylibrary.org/page/59120653,Book,La vegetación en los alrededores de la capital de México,México,Tipografía Económica,1914,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/54822075,Book,William Gilson Farlow miscellaneous specimen lists : collectors N-P,,,1881,"New York Botanical Garden       ",P,,Pringle. Seq. 1
