﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215621,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 19
https://www.biodiversitylibrary.org/page/6962329,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 36
https://www.biodiversitylibrary.org/page/6242522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 488
https://www.biodiversitylibrary.org/page/15646006,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 234
https://www.biodiversitylibrary.org/page/45524567,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 16
https://www.biodiversitylibrary.org/page/62535843,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 89
https://www.biodiversitylibrary.org/page/10800154,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 338
https://www.biodiversitylibrary.org/page/34208844,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 9
https://www.biodiversitylibrary.org/page/44471164,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 9
https://www.biodiversitylibrary.org/page/3148828,Book,Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte,Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 111
https://www.biodiversitylibrary.org/page/39676549,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 89
https://www.biodiversitylibrary.org/page/1871201,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page viii
https://www.biodiversitylibrary.org/page/54294785,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 22
https://www.biodiversitylibrary.org/page/10549358,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 38
https://www.biodiversitylibrary.org/page/49512825,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 241
