﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629728,Collection,[A.B. Davis & Son materials],"Purcellville, Va",A.B. Davis & Son,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 40
https://www.biodiversitylibrary.org/page/4419950,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 370
https://www.biodiversitylibrary.org/page/6467861,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 370
https://www.biodiversitylibrary.org/page/31717207,Book,Aeration and air-content; the role of oxygen in root activity,Washington,Carnegie Institution of Washington,1921,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 54
https://www.biodiversitylibrary.org/page/22035975,Book,Allgemeine biologie,Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 86
https://www.biodiversitylibrary.org/page/14572146,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 3
https://www.biodiversitylibrary.org/page/14898735,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 375
https://www.biodiversitylibrary.org/page/14579244,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 379
https://www.biodiversitylibrary.org/page/14906458,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 205
https://www.biodiversitylibrary.org/page/14906616,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 363
https://www.biodiversitylibrary.org/page/15010138,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 99
https://www.biodiversitylibrary.org/page/14900460,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 349
https://www.biodiversitylibrary.org/page/15003614,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 251
https://www.biodiversitylibrary.org/page/15003616,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 253
https://www.biodiversitylibrary.org/page/15003627,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 264
https://www.biodiversitylibrary.org/page/42925749,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 237
https://www.biodiversitylibrary.org/page/42927241,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 291
https://www.biodiversitylibrary.org/page/63035886,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/18519270,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1896,,v.36 1896,English,Page 350
https://www.biodiversitylibrary.org/page/24951098,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 415
https://www.biodiversitylibrary.org/page/24961653,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 467
https://www.biodiversitylibrary.org/page/24970350,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 46
https://www.biodiversitylibrary.org/page/24970444,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 128
https://www.biodiversitylibrary.org/page/24949609,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,
https://www.biodiversitylibrary.org/page/24957151,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 832
https://www.biodiversitylibrary.org/page/24957171,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 852
https://www.biodiversitylibrary.org/page/24957211,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 892
https://www.biodiversitylibrary.org/page/24962846,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 64
https://www.biodiversitylibrary.org/page/24962991,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 209
https://www.biodiversitylibrary.org/page/26179208,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 140
https://www.biodiversitylibrary.org/page/45403723,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 106
https://www.biodiversitylibrary.org/page/45405368,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 10
https://www.biodiversitylibrary.org/page/45405631,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 306
https://www.biodiversitylibrary.org/page/45364993,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 8
https://www.biodiversitylibrary.org/page/45364990,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 11
