﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089764,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 25
https://www.biodiversitylibrary.org/page/7857590,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 167
https://www.biodiversitylibrary.org/page/58704197,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 75
https://www.biodiversitylibrary.org/page/8411328,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 269
https://www.biodiversitylibrary.org/page/28555961,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/37242221,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/39311126,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/60716482,Book,"Faune de Madagascar. 10, Poissons d'eau douce",Tananarive (Madagascar),Institut de recherche scientifique,1959,"Arnoult, Jacques      1914 -1995","Vol. 10 (1959), Poissons d'eau douce",French,p. 59
https://www.biodiversitylibrary.org/page/12808261,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 163
https://www.biodiversitylibrary.org/page/16332297,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page xxiv
https://www.biodiversitylibrary.org/page/16332781,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page 474
https://www.biodiversitylibrary.org/page/26455582,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1317
https://www.biodiversitylibrary.org/page/35746158,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 25
https://www.biodiversitylibrary.org/page/61895817,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 307
https://www.biodiversitylibrary.org/page/48197568,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 167
https://www.biodiversitylibrary.org/page/59861736,Book,"Rehabilitation of the Malagasy endemic Kuhlia sauvagii Regan, 1913 (Teleostei, Perciformes), with the designation of a neotype for Centropomus rupestris Lacépède, 1802","New York, NY",American Museum of Natural History,2007,"Stiassny, Melanie L. J.       ",no.3561 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/43561091,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.3 (1846),French,Page 42
