﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155140,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 74
https://www.biodiversitylibrary.org/page/5544097,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 446
https://www.biodiversitylibrary.org/page/13702902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 265
https://www.biodiversitylibrary.org/page/6328578,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 814
https://www.biodiversitylibrary.org/page/13339121,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 72
https://www.biodiversitylibrary.org/page/33888357,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1870,"Società dei naturalisti e matematici di Modena.       ",anno 5 (1870),Italian,Page 64
https://www.biodiversitylibrary.org/page/51051162,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1859,"Società italiana di scienze naturali.       ",v.2 (1859-1860),Italian,Page 224
https://www.biodiversitylibrary.org/page/51051165,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1859,"Società italiana di scienze naturali.       ",v.2 (1859-1860),Italian,Page 227
https://www.biodiversitylibrary.org/page/35335771,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 198
https://www.biodiversitylibrary.org/page/8085193,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 384
https://www.biodiversitylibrary.org/page/15615029,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 261
https://www.biodiversitylibrary.org/page/55046799,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 8
https://www.biodiversitylibrary.org/page/55046800,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 9
https://www.biodiversitylibrary.org/page/27447842,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 3
