﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513164,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 244
https://www.biodiversitylibrary.org/page/6791283,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 18
https://www.biodiversitylibrary.org/page/6791326,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 61
https://www.biodiversitylibrary.org/page/6791552,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 287
https://www.biodiversitylibrary.org/page/8902420,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 296
https://www.biodiversitylibrary.org/page/6374967,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 354
https://www.biodiversitylibrary.org/page/7078102,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 241
https://www.biodiversitylibrary.org/page/7078237,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 299
https://www.biodiversitylibrary.org/page/54484308,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1003
https://www.biodiversitylibrary.org/page/32870544,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 991
https://www.biodiversitylibrary.org/page/13731749,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 91
https://www.biodiversitylibrary.org/page/13731765,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 107
https://www.biodiversitylibrary.org/page/13731843,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 185
https://www.biodiversitylibrary.org/page/13731861,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,
https://www.biodiversitylibrary.org/page/1538936,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 289
https://www.biodiversitylibrary.org/page/1538943,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 296
https://www.biodiversitylibrary.org/page/7841043,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 407
https://www.biodiversitylibrary.org/page/7845592,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 392
https://www.biodiversitylibrary.org/page/58416575,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 26
https://www.biodiversitylibrary.org/page/26891064,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 220
https://www.biodiversitylibrary.org/page/26891065,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/4337218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 322
https://www.biodiversitylibrary.org/page/4337238,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 344
https://www.biodiversitylibrary.org/page/4337239,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 345
https://www.biodiversitylibrary.org/page/30093428,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 322
https://www.biodiversitylibrary.org/page/30093450,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 344
https://www.biodiversitylibrary.org/page/30093451,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 345
https://www.biodiversitylibrary.org/page/18297172,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/13372767,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 71
https://www.biodiversitylibrary.org/page/8403980,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 71
