﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935363,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 174
https://www.biodiversitylibrary.org/page/47572731,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788927,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/9777043,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/29527561,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 235
https://www.biodiversitylibrary.org/page/52401719,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 138
https://www.biodiversitylibrary.org/page/41527343,Book,"An annotated checklist of the flowering plants and ferns native and introduced, growing without cultivation in the Cowichan district, Vancouver Island, B.C",Duncan [B.C.],Cowichan Leader,1918,"Glendenning, R.     (Reginald)  ",,English,
https://www.biodiversitylibrary.org/page/3346956,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 492
https://www.biodiversitylibrary.org/page/3346972,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 508
https://www.biodiversitylibrary.org/page/3346974,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 510
https://www.biodiversitylibrary.org/page/43550940,Book,The bison of Yellowstone National Park,[Washington],"U.S. Dept. of the Interior, National Park Service",1973,"United States.  National Park Service.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/43550975,Book,The bison of Yellowstone National Park,[Washington],"U.S. Dept. of the Interior, National Park Service",1973,"United States.  National Park Service.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/58184204,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1992,"Saskatchewan Natural History Society.       ",50,English,Page 171
https://www.biodiversitylibrary.org/page/19069765,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 234
https://www.biodiversitylibrary.org/page/21279124,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 234
https://www.biodiversitylibrary.org/page/37146948,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 202
https://www.biodiversitylibrary.org/page/58368048,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 70
https://www.biodiversitylibrary.org/page/63486113,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 155
https://www.biodiversitylibrary.org/page/34142965,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 54
https://www.biodiversitylibrary.org/page/12619409,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 606
https://www.biodiversitylibrary.org/page/28282769,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 308
https://www.biodiversitylibrary.org/page/28282771,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 310
https://www.biodiversitylibrary.org/page/11836730,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 317
https://www.biodiversitylibrary.org/page/35539815,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 40
https://www.biodiversitylibrary.org/page/4875606,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 31
https://www.biodiversitylibrary.org/page/4875625,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 50
https://www.biodiversitylibrary.org/page/28090331,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 78
https://www.biodiversitylibrary.org/page/28111697,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 75
https://www.biodiversitylibrary.org/page/34448624,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 169
https://www.biodiversitylibrary.org/page/34448626,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 171
https://www.biodiversitylibrary.org/page/34449022,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 559
https://www.biodiversitylibrary.org/page/34449028,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 565
https://www.biodiversitylibrary.org/page/48034497,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/48034496,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/48034492,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/53678718,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/53678722,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 26
https://www.biodiversitylibrary.org/page/53678723,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/53678765,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 69
https://www.biodiversitylibrary.org/page/53678782,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 86
https://www.biodiversitylibrary.org/page/53678786,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 90
https://www.biodiversitylibrary.org/page/53678796,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,S- 2
https://www.biodiversitylibrary.org/page/58264634,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 71
https://www.biodiversitylibrary.org/page/37288969,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331218,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 121
https://www.biodiversitylibrary.org/page/20060490,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 121
