﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590392,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 121
https://www.biodiversitylibrary.org/page/29918699,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 12
https://www.biodiversitylibrary.org/page/29918659,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 34
https://www.biodiversitylibrary.org/page/55256107,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc  ",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/2338013,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 101
https://www.biodiversitylibrary.org/page/18684766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 554
https://www.biodiversitylibrary.org/page/42850585,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 554
https://www.biodiversitylibrary.org/page/50190222,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 55
https://www.biodiversitylibrary.org/page/50186740,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page ix
https://www.biodiversitylibrary.org/page/27995540,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/39216567,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 331
https://www.biodiversitylibrary.org/page/48230816,Book,"Annual catalogue high grade seeds : bulbs, plants, nursery stock and horticultural supplies  ","Boston, Mass",Joseph Breck & Sons (Corporation),1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 91
https://www.biodiversitylibrary.org/page/47260211,Book,"Annual descriptive catalogue of high grade seeds  ","Boston, Mass",Joseph Breck & Sons,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 91
https://www.biodiversitylibrary.org/page/47141913,Book,"Annual descriptive catalogue of high grade seeds  ","Boston, Mass",Joseph Breck & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 111
https://www.biodiversitylibrary.org/page/46396536,Book,"Annual descriptive catalogue : seed &c  ","Boston, Mass",Joseph Breck & Sons,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 108
https://www.biodiversitylibrary.org/page/46165660,Book,"Annual descriptive catalogue : seeds &c  ","Boston, Mass",Joseph Breck & Sons,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 101
https://www.biodiversitylibrary.org/page/57941504,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 24
https://www.biodiversitylibrary.org/page/57942043,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 102
https://www.biodiversitylibrary.org/page/57943295,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 31
https://www.biodiversitylibrary.org/page/57943370,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 106
https://www.biodiversitylibrary.org/page/57943386,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 122
https://www.biodiversitylibrary.org/page/52676331,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2009,"Australian Garden History Society       ",v.20:no.3 (2009:Jan/Feb/Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/36395146,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 59
https://www.biodiversitylibrary.org/page/57349282,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 2
https://www.biodiversitylibrary.org/page/33803567,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 233
https://www.biodiversitylibrary.org/page/60075244,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 127
https://www.biodiversitylibrary.org/page/51593511,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 127
https://www.biodiversitylibrary.org/page/51593512,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 128
https://www.biodiversitylibrary.org/page/59338634,Journal,"Better gardens for ...  ","Boston, Mass",Breck's,1900,"Breck, Joseph,      1794 -1873",1900 High Grade Seeds,,Page 101
https://www.biodiversitylibrary.org/page/59329855,Journal,"Better gardens for ...  ","Boston, Mass",Breck's,1908,"Breck, Joseph,      1794 -1873",1908 High Grade Seeds,,Page 106
https://www.biodiversitylibrary.org/page/44492860,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 31
https://www.biodiversitylibrary.org/page/29827467,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,Page 141
https://www.biodiversitylibrary.org/page/35137654,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 34
https://www.biodiversitylibrary.org/page/35944238,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.1 (1922),German,Page 148
https://www.biodiversitylibrary.org/page/3446285,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 11
https://www.biodiversitylibrary.org/page/56717116,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 24
https://www.biodiversitylibrary.org/page/40869205,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 13
https://www.biodiversitylibrary.org/page/57404834,Book,"California wild flower seeds  ","Los Angeles, Calif",Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 19
https://www.biodiversitylibrary.org/page/53679665,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/46264918,Book,"Catalogue des graines : récoltées en ... et offertes en échange  ",Ville de Nantes,Jardin des plantes,1937,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 15
https://www.biodiversitylibrary.org/page/54565898,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 130
https://www.biodiversitylibrary.org/page/34485643,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures  ",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 141
https://www.biodiversitylibrary.org/page/29324176,Book,"A comparison of island and mainland pollination ecology  ",,,1983,"Spears, Edwin Eugene,      1953 -",,English,Page 52
https://www.biodiversitylibrary.org/page/44434514,Book,"Compliments of the season  ","Rochester, N.Y",James Vick,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 15
https://www.biodiversitylibrary.org/page/368583,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 2
https://www.biodiversitylibrary.org/page/52098103,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 109
https://www.biodiversitylibrary.org/page/51677220,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 65
https://www.biodiversitylibrary.org/page/466123,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1835,"Hooker, Joseph Dalton,      1817 -1911",v.62=ser.2:v.9 (1835) [no.3374-3457],English,
https://www.biodiversitylibrary.org/page/28888584,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 59
https://www.biodiversitylibrary.org/page/28311766,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 78
https://www.biodiversitylibrary.org/page/49814236,Collection,"[Daniels Bros. Ltd. materials]  ",,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 50
https://www.biodiversitylibrary.org/page/49822626,Collection,"[Daniels Bros. Ltd. materials]  ",,,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 79
https://www.biodiversitylibrary.org/page/46005452,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1910,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46484541,Journal,"A descriptive catalogue of choice vegetable, flower, and agricultural seeds  ","Boston, MA",Curtis & Cobb,1853,"Curtis & Cobb.       ",1869 Flower and kitchen garden directory,English,26
https://www.biodiversitylibrary.org/page/40174283,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1903,,v.21:no.1-12(1903),German,Page 67
https://www.biodiversitylibrary.org/page/43602732,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 84
https://www.biodiversitylibrary.org/page/239972,Journal,"Edwards's botanical register  ",London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/5916429,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/36399403,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 4,English,Page 675
https://www.biodiversitylibrary.org/page/7368759,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 185
https://www.biodiversitylibrary.org/page/11373684,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 302
https://www.biodiversitylibrary.org/page/10464149,Book,"Flora von Schlesien, preussischen und österreichischen Anteils  ",Breslau,Korn,1904,"Schube, Theodor,      1860 -1934",,German,Page 437
https://www.biodiversitylibrary.org/page/38056500,Book,"Flora Washingtonensis; a catalogue of the Phaenogamia and Pteridophyta of the state of Washington  ",n.p,,1892,"Suksdorf, Wilhelm N.       ",,English,
https://www.biodiversitylibrary.org/page/50838477,Book,"Floras  ",[S.l.],,1865,,,English,Page 84
https://www.biodiversitylibrary.org/page/15906692,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1835,,v.3 (1835),,Page 61
https://www.biodiversitylibrary.org/page/25641690,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,Page 172
https://www.biodiversitylibrary.org/page/32370894,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 345
https://www.biodiversitylibrary.org/page/32381417,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 106
https://www.biodiversitylibrary.org/page/32381693,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 382
https://www.biodiversitylibrary.org/page/32372362,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 499
https://www.biodiversitylibrary.org/page/32372363,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 500
https://www.biodiversitylibrary.org/page/32371589,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.3 (1837),English,Page 382
https://www.biodiversitylibrary.org/page/32555803,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 407
https://www.biodiversitylibrary.org/page/32555804,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 408
https://www.biodiversitylibrary.org/page/29694492,Book,"The gardener's pocket manual  ",New York,"McBride, Nast & Company",1914,"Rockwell, F. F.     (Frederick Frye), 1884 -1976",,English,Page 59
https://www.biodiversitylibrary.org/page/48362492,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,v.21(1861),English,
https://www.biodiversitylibrary.org/page/40134555,Journal,"Gartenflora  ",Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 82
https://www.biodiversitylibrary.org/page/40134921,Journal,"Gartenflora  ",Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 384
https://www.biodiversitylibrary.org/page/40232077,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 38
https://www.biodiversitylibrary.org/page/55154353,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1907,"Hesdörffer, Max,      1863 -1920",v.11 (1906-1907),German,455
https://www.biodiversitylibrary.org/page/62338896,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 539
https://www.biodiversitylibrary.org/page/62338766,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 798
https://www.biodiversitylibrary.org/page/53498044,Journal,"Hauptverzeichnis über Samen und Pflanzen  ",Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 60
https://www.biodiversitylibrary.org/page/35786327,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1879,"Berwickshire Naturalists' Club.       ",1879-1881,,Page 233
https://www.biodiversitylibrary.org/page/44448758,Book,"Horsford's Nurseries  ","Charlotte, Vt",F.H. Horsford,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 54
