﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31566455,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 161
https://www.biodiversitylibrary.org/page/53028076,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:atlas (1840),French,Page 25
https://www.biodiversitylibrary.org/page/5526826,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:atlas (1840) [Incomplete],French,Page 25
https://www.biodiversitylibrary.org/page/26219761,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:atlas (1840),French,Page 25
https://www.biodiversitylibrary.org/page/27692862,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:atlas (1840),French,Page 25
https://www.biodiversitylibrary.org/page/37231910,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675478,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 365
https://www.biodiversitylibrary.org/page/10824159,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 365
https://www.biodiversitylibrary.org/page/1143289,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 365
https://www.biodiversitylibrary.org/page/57031111,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 365
https://www.biodiversitylibrary.org/page/42740937,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 157
https://www.biodiversitylibrary.org/page/14578466,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 157
https://www.biodiversitylibrary.org/page/10895319,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 563
https://www.biodiversitylibrary.org/page/35994859,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 563
https://www.biodiversitylibrary.org/page/31098290,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 547
https://www.biodiversitylibrary.org/page/13817217,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1905,,new ser.:v.49=no.193-196 (1905-1906),English,Page 93
https://www.biodiversitylibrary.org/page/44831283,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 1019
https://www.biodiversitylibrary.org/page/36830832,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35 (1911),English,Page 90
https://www.biodiversitylibrary.org/page/42913156,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 90
https://www.biodiversitylibrary.org/page/63529655,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.2 (2023),English,376
https://www.biodiversitylibrary.org/page/63529656,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.2 (2023),English,377
