﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5472718,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 24
https://www.biodiversitylibrary.org/page/41757035,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 6
https://www.biodiversitylibrary.org/page/46034284,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.4 Page 17
https://www.biodiversitylibrary.org/page/2195171,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 135
https://www.biodiversitylibrary.org/page/41988673,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 762
https://www.biodiversitylibrary.org/page/49196060,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 465
https://www.biodiversitylibrary.org/page/49575490,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 465
https://www.biodiversitylibrary.org/page/2113090,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page IV
https://www.biodiversitylibrary.org/page/2113300,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 164
https://www.biodiversitylibrary.org/page/2113303,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 167
https://www.biodiversitylibrary.org/page/2113304,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 168
https://www.biodiversitylibrary.org/page/2113329,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Tab. IV
https://www.biodiversitylibrary.org/page/2113283,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Tab. XI
https://www.biodiversitylibrary.org/page/35888677,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 103
https://www.biodiversitylibrary.org/page/35833239,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 119
https://www.biodiversitylibrary.org/page/14946892,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 414
https://www.biodiversitylibrary.org/page/12744690,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 518
https://www.biodiversitylibrary.org/page/1869618,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 22
