﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14095176,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 313
https://www.biodiversitylibrary.org/page/33609108,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 10
https://www.biodiversitylibrary.org/page/42832202,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 10
https://www.biodiversitylibrary.org/page/39751539,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/41557340,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,
https://www.biodiversitylibrary.org/page/2112738,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 202
https://www.biodiversitylibrary.org/page/32307931,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1901,"Société de biologie (Paris, France)       ",ser.11:t.3=t.53 (1901),French,Page 841
https://www.biodiversitylibrary.org/page/47125138,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 164
https://www.biodiversitylibrary.org/page/38770959,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 162
https://www.biodiversitylibrary.org/page/23277321,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 164
https://www.biodiversitylibrary.org/page/17347246,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,"P. Blakiston, Son & Co",1894,"Gould, George M.     (George Milbry), 1848 -1922",1,English,Page 164
https://www.biodiversitylibrary.org/page/22350856,Book,A manual of bacteriology,New York,W. Wood & Company,1892,"Sternberg, George Miller,      1838 -1915",,English,
https://www.biodiversitylibrary.org/page/22351437,Book,A manual of bacteriology,New York,W. Wood & Company,1892,"Sternberg, George Miller,      1838 -1915",,English,Page 565
https://www.biodiversitylibrary.org/page/22351586,Book,A manual of bacteriology,New York,W. Wood & Company,1892,"Sternberg, George Miller,      1838 -1915",,English,Page 714
https://www.biodiversitylibrary.org/page/22351587,Book,A manual of bacteriology,New York,W. Wood & Company,1892,"Sternberg, George Miller,      1838 -1915",,English,Page 715
https://www.biodiversitylibrary.org/page/22351624,Book,A manual of bacteriology,New York,W. Wood & Company,1892,"Sternberg, George Miller,      1838 -1915",,English,Page 752
https://www.biodiversitylibrary.org/page/22351632,Book,A manual of bacteriology,New York,W. Wood & Company,1892,"Sternberg, George Miller,      1838 -1915",,English,Page 760
