﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5813749,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 512
https://www.biodiversitylibrary.org/page/14407970,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 512
https://www.biodiversitylibrary.org/page/54594956,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",v.3:no.1-4 (1974),English,Page 55
https://www.biodiversitylibrary.org/page/54583786,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.1 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/31115819,Book,Checklist of CITES Species,,,1998,,1998,English,Page 291
https://www.biodiversitylibrary.org/page/38684220,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 363
https://www.biodiversitylibrary.org/page/31295047,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 307
https://www.biodiversitylibrary.org/page/31171546,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 309
https://www.biodiversitylibrary.org/page/31141406,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 337
https://www.biodiversitylibrary.org/page/43625264,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 155
https://www.biodiversitylibrary.org/page/43625265,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 156
https://www.biodiversitylibrary.org/page/43625266,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,
https://www.biodiversitylibrary.org/page/26455325,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 831
