﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325337,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 22
https://www.biodiversitylibrary.org/page/58044832,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 278
https://www.biodiversitylibrary.org/page/62322264,Book,"Bryozoans from Bali, Lombok, and Komodo","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 21
https://www.biodiversitylibrary.org/page/62322265,Book,"Bryozoans from Bali, Lombok, and Komodo","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 22
https://www.biodiversitylibrary.org/page/62322266,Book,"Bryozoans from Bali, Lombok, and Komodo","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 23
https://www.biodiversitylibrary.org/page/62322285,Book,"Bryozoans from Bali, Lombok, and Komodo","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 42
https://www.biodiversitylibrary.org/page/58680393,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 704
https://www.biodiversitylibrary.org/page/34211509,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.2 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/62325195,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 3
https://www.biodiversitylibrary.org/page/62325170,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 28
https://www.biodiversitylibrary.org/page/62325169,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 29
https://www.biodiversitylibrary.org/page/62325155,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 43
https://www.biodiversitylibrary.org/page/40477141,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 273
