﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921458,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 46
https://www.biodiversitylibrary.org/page/34921466,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 54
https://www.biodiversitylibrary.org/page/55112701,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 368
https://www.biodiversitylibrary.org/page/55112702,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 369
https://www.biodiversitylibrary.org/page/55112722,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 389
https://www.biodiversitylibrary.org/page/55699387,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 214
https://www.biodiversitylibrary.org/page/57789223,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 3
https://www.biodiversitylibrary.org/page/55902214,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 41
https://www.biodiversitylibrary.org/page/55902208,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 47
https://www.biodiversitylibrary.org/page/55902206,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 49
https://www.biodiversitylibrary.org/page/55902204,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 51
https://www.biodiversitylibrary.org/page/55902202,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 53
https://www.biodiversitylibrary.org/page/55902200,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 55
https://www.biodiversitylibrary.org/page/58438986,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 144
https://www.biodiversitylibrary.org/page/58439092,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 252
https://www.biodiversitylibrary.org/page/58439182,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 344
