﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714365,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 228
https://www.biodiversitylibrary.org/page/5134962,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 312
https://www.biodiversitylibrary.org/page/39584948,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 155
https://www.biodiversitylibrary.org/page/2053696,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1005
https://www.biodiversitylibrary.org/page/3086518,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 153
https://www.biodiversitylibrary.org/page/44696531,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 197
https://www.biodiversitylibrary.org/page/40198185,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 119
https://www.biodiversitylibrary.org/page/18093285,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 561
https://www.biodiversitylibrary.org/page/60648283,Collection,"Foreign seed and plant introduction : Crimea, Caucasus, Russian Turkestan : Jan 22, 1910 to July 10, 1910",,,1910,"United States.  Office of Foreign Seed and Plant Introduction.     ",1910,English,
https://www.biodiversitylibrary.org/page/60648285,Collection,"Foreign seed and plant introduction : Crimea, Caucasus, Russian Turkestan : Jan 22, 1910 to July 10, 1910",,,1910,"United States.  Office of Foreign Seed and Plant Introduction.     ",1910,English,
https://www.biodiversitylibrary.org/page/19465875,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 5
https://www.biodiversitylibrary.org/page/2033095,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 495
