﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42874147,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 418
https://www.biodiversitylibrary.org/page/42382401,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 240
https://www.biodiversitylibrary.org/page/53746762,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 79
https://www.biodiversitylibrary.org/page/51320232,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 79
https://www.biodiversitylibrary.org/page/61735281,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 81
https://www.biodiversitylibrary.org/page/60020947,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 222
https://www.biodiversitylibrary.org/page/49470516,Book,The plants indigenous around Sharks Bay and its vicinity chiefly from collections of (...) John Forrest,Perth,Government Printer,1883,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 13
https://www.biodiversitylibrary.org/page/52679509,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.10 (1982-1983),,Page 289
https://www.biodiversitylibrary.org/page/52925820,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.2 (2002),,Page 206
https://www.biodiversitylibrary.org/page/62510564,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 95
