﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28857629,Book,Beiträge zur morphologie und biologie der familie der orchideen,Wien,C. Gerold's Sohn,1863,"Beer, Johann Georg,      1803 -1873",,German,Page 27
https://www.biodiversitylibrary.org/page/28871587,Book,Beiträge zur morphologie und biologie der familie der orchideen,Wien,C. Gerold's Sohn,1863,"Beer, Johann Georg,      1803 -1873",,German,Page 39
https://www.biodiversitylibrary.org/page/42834828,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/39621863,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/28141790,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1913,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 3,,Page 193
https://www.biodiversitylibrary.org/page/67817,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 461
https://www.biodiversitylibrary.org/page/51596702,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 356
https://www.biodiversitylibrary.org/page/393616,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 356
https://www.biodiversitylibrary.org/page/15453007,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1911,"Bolus, Harry,      1834 -1911",v.2,English,
https://www.biodiversitylibrary.org/page/42393704,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 281
https://www.biodiversitylibrary.org/page/62479791,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 706
https://www.biodiversitylibrary.org/page/41181164,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 15
https://www.biodiversitylibrary.org/page/15350895,Book,"The orchid-grower's manual, containing brief descriptions of upwards of eight hundred species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams",London,Victoria and Paradise nurseries,1871,"Williams, Benjamin Samuel,      1822 -1890",1871,English,Page 287
https://www.biodiversitylibrary.org/page/19569589,Book,The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants,London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 626
https://www.biodiversitylibrary.org/page/15083054,Book,"The orchid-grower's manual, containing descriptions of upwards of nine hundred and thirty species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams",London,Victoria and Paradise Nurseries,1877,"Williams, Benjamin Samuel,      1822 -1890",1877,English,Page 317
https://www.biodiversitylibrary.org/page/10351321,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 815
https://www.biodiversitylibrary.org/page/15277667,Book,The orchids of the Cape Peninsula,Cape Town,the Society,1888,"Bolus, Harry,      1834 -1911",,English,Page 141
https://www.biodiversitylibrary.org/page/2953510,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 135
https://www.biodiversitylibrary.org/page/2953516,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 141
https://www.biodiversitylibrary.org/page/26073202,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 47
https://www.biodiversitylibrary.org/page/31085124,Book,Tracts relative to botany,London,Printed by Phillips and Fardon [etc.],1805,"Hedwig, Johannes,      1730 -1799",1805,English,Page 133
https://www.biodiversitylibrary.org/page/36985684,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 322
