﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58553471,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 39
https://www.biodiversitylibrary.org/page/58553512,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 65
https://www.biodiversitylibrary.org/page/58553525,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 78
https://www.biodiversitylibrary.org/page/58698784,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 54
https://www.biodiversitylibrary.org/page/58698793,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 63
https://www.biodiversitylibrary.org/page/58698795,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 65
https://www.biodiversitylibrary.org/page/40460936,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/40461230,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 305
https://www.biodiversitylibrary.org/page/40461244,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 319
https://www.biodiversitylibrary.org/page/40461246,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 321
https://www.biodiversitylibrary.org/page/40461323,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 398
https://www.biodiversitylibrary.org/page/55909052,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 246
