﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253955,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/62482586,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 7
https://www.biodiversitylibrary.org/page/52512962,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/597159,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page lv
https://www.biodiversitylibrary.org/page/43997873,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/43997835,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 2
https://www.biodiversitylibrary.org/page/43994812,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 2
https://www.biodiversitylibrary.org/page/44016373,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 6
https://www.biodiversitylibrary.org/page/62809484,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 224
https://www.biodiversitylibrary.org/page/55637099,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 55
