﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42043917,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42043906,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 10
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/42044070,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42044119,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/39584875,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 82
https://www.biodiversitylibrary.org/page/5170572,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 267
https://www.biodiversitylibrary.org/page/35291589,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 79
https://www.biodiversitylibrary.org/page/2116555,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 252
https://www.biodiversitylibrary.org/page/58286012,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 82
https://www.biodiversitylibrary.org/page/54035006,Journal,Bulletin,,National Museum of Canada,1931,"National Museum of Canada.       ",v.66 (1931),,Page 10
https://www.biodiversitylibrary.org/page/62513752,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 8
https://www.biodiversitylibrary.org/page/62680166,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 147
https://www.biodiversitylibrary.org/page/62680169,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 150
https://www.biodiversitylibrary.org/page/62680227,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 208
https://www.biodiversitylibrary.org/page/63228974,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 34
https://www.biodiversitylibrary.org/page/63228853,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 138
https://www.biodiversitylibrary.org/page/42995913,Journal,Bulletin of the Josselyn Botanical Society of Maine,"Portland, Maine",,1915,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 13
https://www.biodiversitylibrary.org/page/49574042,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1910,"Natural History Society of New Brunswick.       ",no.28 (1910),English,Page 267
https://www.biodiversitylibrary.org/page/718501,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 400
https://www.biodiversitylibrary.org/page/718502,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 401
https://www.biodiversitylibrary.org/page/28282768,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 307
https://www.biodiversitylibrary.org/page/3976361,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 24
https://www.biodiversitylibrary.org/page/5217800,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 85
https://www.biodiversitylibrary.org/page/1609685,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.34 (1920),English,Page 29
https://www.biodiversitylibrary.org/page/30216408,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 27
https://www.biodiversitylibrary.org/page/28008665,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 227
https://www.biodiversitylibrary.org/page/28023236,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1942,"Ottawa Field-Naturalists' Club       ",v.56 (1942),English,Page 106
https://www.biodiversitylibrary.org/page/28090327,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 74
https://www.biodiversitylibrary.org/page/28387098,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1956,"Ottawa Field-Naturalists' Club       ",v.70 (1956),English,Page 176
https://www.biodiversitylibrary.org/page/28020412,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 112
