﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849162,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.1 (1975),French,p. 109
https://www.biodiversitylibrary.org/page/59849170,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.1 (1975),French,p. 117
https://www.biodiversitylibrary.org/page/63281768,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 124
https://www.biodiversitylibrary.org/page/3359553,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,Page 61
https://www.biodiversitylibrary.org/page/36380121,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 68
https://www.biodiversitylibrary.org/page/36380126,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36380344,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36378398,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/33928225,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 1144
https://www.biodiversitylibrary.org/page/4882554,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 311
https://www.biodiversitylibrary.org/page/19245960,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 116
https://www.biodiversitylibrary.org/page/11484269,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 251
https://www.biodiversitylibrary.org/page/37247403,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/384667,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/385130,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 516
https://www.biodiversitylibrary.org/page/6349984,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.8 (1854),German,Page 46
https://www.biodiversitylibrary.org/page/6349985,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.8 (1854),German,Page 47
https://www.biodiversitylibrary.org/page/6350000,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.8 (1854),German,Page 62
https://www.biodiversitylibrary.org/page/782211,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 181
https://www.biodiversitylibrary.org/page/33731801,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 181
https://www.biodiversitylibrary.org/page/28624785,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 609
https://www.biodiversitylibrary.org/page/28624786,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 610
https://www.biodiversitylibrary.org/page/18708489,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 607
https://www.biodiversitylibrary.org/page/11320938,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 868
