﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578121,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 104
https://www.biodiversitylibrary.org/page/40105155,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 45
https://www.biodiversitylibrary.org/page/40070283,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 30
https://www.biodiversitylibrary.org/page/40070289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 36
https://www.biodiversitylibrary.org/page/40070290,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 37
https://www.biodiversitylibrary.org/page/40038485,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 7
https://www.biodiversitylibrary.org/page/40014139,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 19
https://www.biodiversitylibrary.org/page/40066840,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/63228656,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 45
https://www.biodiversitylibrary.org/page/63228637,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 64
https://www.biodiversitylibrary.org/page/2241250,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 179
https://www.biodiversitylibrary.org/page/2241251,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 180
https://www.biodiversitylibrary.org/page/2241253,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 182
https://www.biodiversitylibrary.org/page/2241313,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 282
https://www.biodiversitylibrary.org/page/2311078,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/2311123,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/52137490,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 4
https://www.biodiversitylibrary.org/page/52137626,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 24
https://www.biodiversitylibrary.org/page/52137627,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 25
https://www.biodiversitylibrary.org/page/41988971,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.3 (1975),English,Page 154
https://www.biodiversitylibrary.org/page/41989135,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 78
https://www.biodiversitylibrary.org/page/42004673,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 212
https://www.biodiversitylibrary.org/page/42004682,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 221
https://www.biodiversitylibrary.org/page/58073875,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.1 (2014:Jun.),,Page 195
https://www.biodiversitylibrary.org/page/11184575,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/50239155,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 9
https://www.biodiversitylibrary.org/page/50239256,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 98
https://www.biodiversitylibrary.org/page/54328130,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 377
https://www.biodiversitylibrary.org/page/54328132,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 379
