﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41847700,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/44783693,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 158
https://www.biodiversitylibrary.org/page/2634140,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 48
https://www.biodiversitylibrary.org/page/2634079,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 70
https://www.biodiversitylibrary.org/page/864168,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 35
https://www.biodiversitylibrary.org/page/864492,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 152
https://www.biodiversitylibrary.org/page/54676718,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 263
https://www.biodiversitylibrary.org/page/50813249,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 66
https://www.biodiversitylibrary.org/page/13766782,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1857,,v.5 (1857),English,Page 10
https://www.biodiversitylibrary.org/page/13766956,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1857,,v.5 (1857),English,
https://www.biodiversitylibrary.org/page/27669126,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,Page 158
https://www.biodiversitylibrary.org/page/13761800,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1862,,new ser.:v.2=[no.5-8] (1862),English,Page 158
