﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168778,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 137
https://www.biodiversitylibrary.org/page/15688627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 86
https://www.biodiversitylibrary.org/page/30291152,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 26
https://www.biodiversitylibrary.org/page/6353269,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 26
https://www.biodiversitylibrary.org/page/3694826,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1885,"Centre national de la recherche scientifique (France)       ",t.101 (1885),French,Page 884
https://www.biodiversitylibrary.org/page/50951503,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 745
https://www.biodiversitylibrary.org/page/50951527,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 769
https://www.biodiversitylibrary.org/page/44180790,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/44803311,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 357
https://www.biodiversitylibrary.org/page/44803312,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 358
https://www.biodiversitylibrary.org/page/44579905,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 168
https://www.biodiversitylibrary.org/page/44579876,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 183
https://www.biodiversitylibrary.org/page/44579880,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 187
