﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948166,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50105875,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 98
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/63081767,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081764,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081758,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081743,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62338112,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 478
https://www.biodiversitylibrary.org/page/39562597,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 75
https://www.biodiversitylibrary.org/page/380070,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 62
https://www.biodiversitylibrary.org/page/40575913,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 39
https://www.biodiversitylibrary.org/page/2646341,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 153
https://www.biodiversitylibrary.org/page/2647053,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/62358816,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 62
https://www.biodiversitylibrary.org/page/63285842,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 173
https://www.biodiversitylibrary.org/page/63286413,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 744
https://www.biodiversitylibrary.org/page/63286426,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 757
https://www.biodiversitylibrary.org/page/53000211,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 502
https://www.biodiversitylibrary.org/page/56099376,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 4
https://www.biodiversitylibrary.org/page/54899473,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 12
https://www.biodiversitylibrary.org/page/2392524,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 494
https://www.biodiversitylibrary.org/page/2392530,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 500
https://www.biodiversitylibrary.org/page/2392533,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 503
https://www.biodiversitylibrary.org/page/2391894,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1133
