﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19695360,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 229
https://www.biodiversitylibrary.org/page/19695361,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 230
https://www.biodiversitylibrary.org/page/49196060,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 465
https://www.biodiversitylibrary.org/page/49575490,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 465
https://www.biodiversitylibrary.org/page/34229914,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 66
https://www.biodiversitylibrary.org/page/34229915,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 67
https://www.biodiversitylibrary.org/page/34229916,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 68
https://www.biodiversitylibrary.org/page/34229918,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 70
https://www.biodiversitylibrary.org/page/2113240,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 39
https://www.biodiversitylibrary.org/page/2113242,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 41
https://www.biodiversitylibrary.org/page/2113299,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 163
https://www.biodiversitylibrary.org/page/2113303,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 167
https://www.biodiversitylibrary.org/page/2113327,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Tab. III
https://www.biodiversitylibrary.org/page/2113281,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Tab. X
https://www.biodiversitylibrary.org/page/27707015,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 557
https://www.biodiversitylibrary.org/page/12034339,Book,Studien über nordische Actinien I,Stockholm,P.A. Nordstedt & Söner,1893,"Carlgren, Oskar Henrik,      1865 -1954",,German,Page 66
https://www.biodiversitylibrary.org/page/12034343,Book,Studien über nordische Actinien I,Stockholm,P.A. Nordstedt & Söner,1893,"Carlgren, Oskar Henrik,      1865 -1954",,German,Page 70
https://www.biodiversitylibrary.org/page/51469608,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 17
https://www.biodiversitylibrary.org/page/9983790,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 131
https://www.biodiversitylibrary.org/page/1869607,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 11
