﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716704,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 372
https://www.biodiversitylibrary.org/page/52468870,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/52049601,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/52049659,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/52049883,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 276
https://www.biodiversitylibrary.org/page/5478703,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 161
https://www.biodiversitylibrary.org/page/2754975,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 842
https://www.biodiversitylibrary.org/page/2754978,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 843
https://www.biodiversitylibrary.org/page/3179849,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,
https://www.biodiversitylibrary.org/page/3179982,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/3179945,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/1709056,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 614
https://www.biodiversitylibrary.org/page/24602851,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 542
https://www.biodiversitylibrary.org/page/10357880,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 90
