﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20652014,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 43
https://www.biodiversitylibrary.org/page/44571629,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 433
https://www.biodiversitylibrary.org/page/721131,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 477
https://www.biodiversitylibrary.org/page/33447459,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 481
https://www.biodiversitylibrary.org/page/5877291,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 321
https://www.biodiversitylibrary.org/page/25921798,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,
https://www.biodiversitylibrary.org/page/25921917,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/44968812,,guan shang zhong zi jian suo biao,,zhong guo ke xue yuan,,"pi duo qi       ",,,Page 24
https://www.biodiversitylibrary.org/page/44968870,,guan shang zhong zi jian suo biao,,zhong guo ke xue yuan,,"pi duo qi       ",,,Page 101
https://www.biodiversitylibrary.org/page/44968888,,guan shang zhong zi jian suo biao,,zhong guo ke xue yuan,,"pi duo qi       ",,,Page 119
