﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49752449,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 114
https://www.biodiversitylibrary.org/page/54391181,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/15256048,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 394
https://www.biodiversitylibrary.org/page/15256052,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 398
https://www.biodiversitylibrary.org/page/15003778,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 415
https://www.biodiversitylibrary.org/page/42925837,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 323
https://www.biodiversitylibrary.org/page/45340008,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 121
https://www.biodiversitylibrary.org/page/42639941,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 139
https://www.biodiversitylibrary.org/page/48391027,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1805,"Muséum national d'histoire naturelle (France)       ",t.6 (1805),French,Page 393
https://www.biodiversitylibrary.org/page/29094358,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1805,"Muséum national d'histoire naturelle (France)       ",v.6 (1805),French,Page 393
https://www.biodiversitylibrary.org/page/22193551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 219
https://www.biodiversitylibrary.org/page/2346079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 219
https://www.biodiversitylibrary.org/page/52392835,Book,Annual catalogue and garden book,"San Diego, Calif","Harris Seed Co., Inc",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 34
https://www.biodiversitylibrary.org/page/52512240,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 26
