﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32696413,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 39
https://www.biodiversitylibrary.org/page/58081528,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 9
https://www.biodiversitylibrary.org/page/32630647,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42379941,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 96
https://www.biodiversitylibrary.org/page/31654090,Journal,Journal of conchology,London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page ii
https://www.biodiversitylibrary.org/page/31654105,Journal,Journal of conchology,London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 11
https://www.biodiversitylibrary.org/page/31654141,Journal,Journal of conchology,London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 43
https://www.biodiversitylibrary.org/page/31654366,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 244
https://www.biodiversitylibrary.org/page/31654519,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Plate I
https://www.biodiversitylibrary.org/page/63082984,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 6
https://www.biodiversitylibrary.org/page/63082983,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 7
https://www.biodiversitylibrary.org/page/63105499,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 85
https://www.biodiversitylibrary.org/page/63105501,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 87
https://www.biodiversitylibrary.org/page/63105503,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 89
https://www.biodiversitylibrary.org/page/63105504,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 90
