﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57349336,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 6
https://www.biodiversitylibrary.org/page/54066691,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 306
https://www.biodiversitylibrary.org/page/41537367,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1966,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,Page 53
https://www.biodiversitylibrary.org/page/47828743,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/2957398,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1956-1957,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Page 10
https://www.biodiversitylibrary.org/page/272923,Book,Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones,Viennae,Apud C. F. Wappler,1804,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v.4 (1804),Latin,T. 441
https://www.biodiversitylibrary.org/page/54611864,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 34
https://www.biodiversitylibrary.org/page/24835712,Book,Plants for California landscapes : a catalog of drought tolerant plants,"[Sacramento, Calif.]","State of California, Resources Agency, Dept. of Water Resources",1979,"California.  Department of Water Resources.     ",no.209,English,Page 112
https://www.biodiversitylibrary.org/page/16278438,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 304
https://www.biodiversitylibrary.org/page/16246292,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 113
https://www.biodiversitylibrary.org/page/54671633,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1994,"Desert Botanical Garden (Ariz.)       ",v.48 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/36659994,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 146
https://www.biodiversitylibrary.org/page/36707493,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 141
https://www.biodiversitylibrary.org/page/36708195,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 843
https://www.biodiversitylibrary.org/page/44919179,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 264
https://www.biodiversitylibrary.org/page/36689473,,zhong guo zhong zi zhi wu fen lei xue,,xin ya shu dian chu ban,1954,"zheng mian       ",shang,Chinese,Page 195
