﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847212,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 206
https://www.biodiversitylibrary.org/page/38865600,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 26
https://www.biodiversitylibrary.org/page/4339887,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 33
https://www.biodiversitylibrary.org/page/4340221,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 387
https://www.biodiversitylibrary.org/page/4340224,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 390
https://www.biodiversitylibrary.org/page/4340350,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Descr. of Plate XXIII
https://www.biodiversitylibrary.org/page/30097295,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 33
https://www.biodiversitylibrary.org/page/30097645,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 383
https://www.biodiversitylibrary.org/page/30097648,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 386
https://www.biodiversitylibrary.org/page/30097804,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,
https://www.biodiversitylibrary.org/page/32378625,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 166
https://www.biodiversitylibrary.org/page/32378642,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 183
https://www.biodiversitylibrary.org/page/6264038,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 80
https://www.biodiversitylibrary.org/page/6264172,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 214
https://www.biodiversitylibrary.org/page/6260386,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/16015638,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 276
https://www.biodiversitylibrary.org/page/15600171,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 112
https://www.biodiversitylibrary.org/page/20739484,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 183
https://www.biodiversitylibrary.org/page/31457090,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 410
