﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546378,Journal,Abeille : journal d'entomologie,Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 153
https://www.biodiversitylibrary.org/page/47553201,Journal,Abeille : journal d'entomologie,Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 11
https://www.biodiversitylibrary.org/page/47553230,Journal,Abeille : journal d'entomologie,Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 40
https://www.biodiversitylibrary.org/page/47553263,Journal,Abeille : journal d'entomologie,Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 73
https://www.biodiversitylibrary.org/page/60662805,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 543
https://www.biodiversitylibrary.org/page/47551021,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 543
https://www.biodiversitylibrary.org/page/32547832,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 470
https://www.biodiversitylibrary.org/page/32547836,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 474
https://www.biodiversitylibrary.org/page/32547854,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 492
https://www.biodiversitylibrary.org/page/32548338,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CCXXIV
https://www.biodiversitylibrary.org/page/8255665,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 475
https://www.biodiversitylibrary.org/page/8255666,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 476
https://www.biodiversitylibrary.org/page/8255671,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 481
https://www.biodiversitylibrary.org/page/8255675,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 485
