﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49009489,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",Spring,English,Page 31
https://www.biodiversitylibrary.org/page/49009956,Collection,[Barr & Sugden materials],,,1878,"Barr & Son (London, England)       ",Spring,English,Page 33
https://www.biodiversitylibrary.org/page/49048280,Collection,[Barr & Sugden materials],,,1881,"Barr & Son (London, England)       ",Spring,English,Page 33
https://www.biodiversitylibrary.org/page/33548863,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 268
https://www.biodiversitylibrary.org/page/31432643,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 89
https://www.biodiversitylibrary.org/page/611384,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1911,"Reiche, Karl Friedrich,      1860 -1929",v. 6,Spanish,Page 62
https://www.biodiversitylibrary.org/page/28764014,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 15
https://www.biodiversitylibrary.org/page/28764017,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 18
https://www.biodiversitylibrary.org/page/23318178,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalised in the British Isles. For the use of beginners and amateurs",London,L. Reeve,1908,"Bentham, George,      1800 -1884",,English,Page 341
https://www.biodiversitylibrary.org/page/46101507,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 201
https://www.biodiversitylibrary.org/page/40481092,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 45
