﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34154500,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 25
https://www.biodiversitylibrary.org/page/34210514,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 65
https://www.biodiversitylibrary.org/page/62567208,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 42
https://www.biodiversitylibrary.org/page/62567213,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 47
https://www.biodiversitylibrary.org/page/5248801,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 366
https://www.biodiversitylibrary.org/page/51651238,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/5513881,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 439
https://www.biodiversitylibrary.org/page/42363249,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 189
https://www.biodiversitylibrary.org/page/34395151,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 40
https://www.biodiversitylibrary.org/page/34395155,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 44
https://www.biodiversitylibrary.org/page/34395156,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 45
https://www.biodiversitylibrary.org/page/37602170,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322938,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 204
https://www.biodiversitylibrary.org/page/37602182,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/750377,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 376
https://www.biodiversitylibrary.org/page/3847473,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 218
