﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018681,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 542
https://www.biodiversitylibrary.org/page/11382258,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 542
https://www.biodiversitylibrary.org/page/11468630,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 542
https://www.biodiversitylibrary.org/page/3026808,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 123
https://www.biodiversitylibrary.org/page/38871811,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 355
https://www.biodiversitylibrary.org/page/38883086,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 474
https://www.biodiversitylibrary.org/page/38883088,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 476
https://www.biodiversitylibrary.org/page/38883089,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 477
https://www.biodiversitylibrary.org/page/38883152,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 540
https://www.biodiversitylibrary.org/page/38883200,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 584
https://www.biodiversitylibrary.org/page/33502876,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 484
https://www.biodiversitylibrary.org/page/36593678,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 703
https://www.biodiversitylibrary.org/page/63589647,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 222
https://www.biodiversitylibrary.org/page/44102292,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 474
https://www.biodiversitylibrary.org/page/44102294,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 476
https://www.biodiversitylibrary.org/page/44102295,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 477
https://www.biodiversitylibrary.org/page/44102358,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 540
https://www.biodiversitylibrary.org/page/44102410,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 584
https://www.biodiversitylibrary.org/page/44891973,,jiang su nan bu zhong zi zhi wu shou ce,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo bian ji       ",,,Page 703
https://www.biodiversitylibrary.org/page/3018250,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/4712462,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 363
https://www.biodiversitylibrary.org/page/4712706,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 607
https://www.biodiversitylibrary.org/page/38147031,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147044,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147065,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147080,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147081,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13521540,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.2,English,Page 404
https://www.biodiversitylibrary.org/page/13521541,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.2,English,Page 405
