﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253956,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/42074128,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 154
https://www.biodiversitylibrary.org/page/42074636,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 662
https://www.biodiversitylibrary.org/page/40914136,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 29
https://www.biodiversitylibrary.org/page/40914137,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 30
https://www.biodiversitylibrary.org/page/25628765,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 211
https://www.biodiversitylibrary.org/page/25636718,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 184
https://www.biodiversitylibrary.org/page/24627058,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 585
https://www.biodiversitylibrary.org/page/24627060,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 587
https://www.biodiversitylibrary.org/page/24616763,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 151
https://www.biodiversitylibrary.org/page/25653873,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 595
https://www.biodiversitylibrary.org/page/25652609,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 573
https://www.biodiversitylibrary.org/page/50372141,Book,A garden flora; trees and flowers grown in the gardens at Nymans,London,"""Country life""",1918,"Messel, L.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/25924921,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 333
https://www.biodiversitylibrary.org/page/26111490,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 264
https://www.biodiversitylibrary.org/page/59051432,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 362
https://www.biodiversitylibrary.org/page/59075225,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 718
https://www.biodiversitylibrary.org/page/19466400,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 511
https://www.biodiversitylibrary.org/page/18496359,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 64
https://www.biodiversitylibrary.org/page/54132349,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",Plates (1918),English,Plate 172
https://www.biodiversitylibrary.org/page/40122630,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 93
https://www.biodiversitylibrary.org/page/40122655,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 118
https://www.biodiversitylibrary.org/page/40122667,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 130
https://www.biodiversitylibrary.org/page/48056612,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 111
https://www.biodiversitylibrary.org/page/47541859,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 311
https://www.biodiversitylibrary.org/page/47855179,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 492
https://www.biodiversitylibrary.org/page/48067911,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 390
https://www.biodiversitylibrary.org/page/48293333,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 330
https://www.biodiversitylibrary.org/page/48239429,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 632
https://www.biodiversitylibrary.org/page/48228933,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 403
