﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63082239,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082242,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/20293865,Book,"Cruise of the ""Alert."" Four years in Patagonian, Polynesian, and Mascarene waters (1878-82)",London,S. Sonnenschein and Co,1899,"Coppinger, R. W.     (Richard William)  ",,English,Page 42
https://www.biodiversitylibrary.org/page/18801655,Book,"Cruise of the ""Alert"" : four years in Patagonian, Polynesian, and Mascarene waters, 1878-82",London,W.S. Sonnenschein,1884,"Coppinger, R. W.     (Richard William)  ",,English,Page 42
https://www.biodiversitylibrary.org/page/18909631,Book,"Cruise of the ""Alert"" : four years in Patagonian, Polynesian, and Mascarene waters. (1878-82)",New York,Worthington,1884,"Coppinger, R. W.     (Richard William)  ",,English,Page 256
https://www.biodiversitylibrary.org/page/20294107,Book,"Cruise of the ""Alert."" Four years in Patagonian, Polynesian, and Mascarene waters (1878-82)",London,S. Sonnenschein and Co,1899,"Coppinger, R. W.     (Richard William)  ",,English,Page 256
https://www.biodiversitylibrary.org/page/22678423,Book,"Cruise of the ""Alert"" : four years in Patagonian, Polynesian, and Mascarene waters. (1878-82)",New York,Worthington,1884,"Coppinger, R. W.     (Richard William)  ",,English,Page 256
https://www.biodiversitylibrary.org/page/18801897,Book,"Cruise of the ""Alert"" : four years in Patagonian, Polynesian, and Mascarene waters, 1878-82",London,W.S. Sonnenschein,1884,"Coppinger, R. W.     (Richard William)  ",,English,Page 256
https://www.biodiversitylibrary.org/page/28751556,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 45
https://www.biodiversitylibrary.org/page/29867378,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 98
https://www.biodiversitylibrary.org/page/15640501,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1869,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 7 1869,English,Page 89
https://www.biodiversitylibrary.org/page/5736874,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 133
https://www.biodiversitylibrary.org/page/41854401,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 282
https://www.biodiversitylibrary.org/page/36207538,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 306
https://www.biodiversitylibrary.org/page/36207753,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 605
https://www.biodiversitylibrary.org/page/5873851,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 500
https://www.biodiversitylibrary.org/page/636322,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 81
https://www.biodiversitylibrary.org/page/27155268,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1870,"Botanical Society of Edinburgh.       ",v.10 (1870),English,Page 77
