﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751391,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 32
https://www.biodiversitylibrary.org/page/50740165,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.6 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/50732467,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 27
https://www.biodiversitylibrary.org/page/50732460,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 34
https://www.biodiversitylibrary.org/page/50751170,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/50760713,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/6369482,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 285
https://www.biodiversitylibrary.org/page/5850427,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 775
https://www.biodiversitylibrary.org/page/5850330,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 829
https://www.biodiversitylibrary.org/page/5850497,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 921
https://www.biodiversitylibrary.org/page/16702327,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 382
https://www.biodiversitylibrary.org/page/38637802,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 250
