﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36635061,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 28
https://www.biodiversitylibrary.org/page/10167238,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 350
https://www.biodiversitylibrary.org/page/10167239,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 351
https://www.biodiversitylibrary.org/page/219794,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 135
https://www.biodiversitylibrary.org/page/44342480,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 4
https://www.biodiversitylibrary.org/page/43083503,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 199
https://www.biodiversitylibrary.org/page/31154948,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1903,"New York Botanical Garden       ",v. 3-4 (1902-1903),English,Page 112
https://www.biodiversitylibrary.org/page/12162571,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1873,"Magyar Királyi Földtani Intézet.       ",bd.22,German,Page 254
https://www.biodiversitylibrary.org/page/53950400,Journal,Neues allgemeines Garten-Magazin,Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1825,"Bernhardi, Johann Jacob,      1774 -1850",Bd.1 (1825),German,Page 166
https://www.biodiversitylibrary.org/page/62369639,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.7 (1918-1926),English,Page 59
https://www.biodiversitylibrary.org/page/59729009,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",4,English,Page 346
https://www.biodiversitylibrary.org/page/23637328,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,
https://www.biodiversitylibrary.org/page/34564248,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 178
