﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/403683,Book,Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas,Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 17
https://www.biodiversitylibrary.org/page/63617953,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 191
https://www.biodiversitylibrary.org/page/3029266,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/47217385,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 160
https://www.biodiversitylibrary.org/page/13161202,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 177
https://www.biodiversitylibrary.org/page/353731,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 456
https://www.biodiversitylibrary.org/page/12870004,Journal,Report of the Liverpool Microscopical Society,,,1887,"Liverpool Microscopical Society.       ","18 - 20, 22, 24 - 26, 37, 39 - 43, 49, 51 - 53",,Page 4
https://www.biodiversitylibrary.org/page/12870006,Journal,Report of the Liverpool Microscopical Society,,,1887,"Liverpool Microscopical Society.       ","18 - 20, 22, 24 - 26, 37, 39 - 43, 49, 51 - 53",,Page 6
https://www.biodiversitylibrary.org/page/12870008,Journal,Report of the Liverpool Microscopical Society,,,1887,"Liverpool Microscopical Society.       ","18 - 20, 22, 24 - 26, 37, 39 - 43, 49, 51 - 53",,Page 8
https://www.biodiversitylibrary.org/page/53937174,Book,Sertum antillanum. I-XXX,[Place of publication not identified],[publisher not identified],1914,"Urban, Ignaz,      1848 -1931",v.1-9,Latin,Page 456
https://www.biodiversitylibrary.org/page/47020665,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 327
https://www.biodiversitylibrary.org/page/47020667,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 329
https://www.biodiversitylibrary.org/page/47021353,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1015
https://www.biodiversitylibrary.org/page/47021474,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1136
