﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/789097,Book,Beitrag zur Flora Brasiliens,Bonnae (Bonn),s.n,1823-1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 7
https://www.biodiversitylibrary.org/page/383103,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 248
https://www.biodiversitylibrary.org/page/383104,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 249
https://www.biodiversitylibrary.org/page/63286081,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 412
https://www.biodiversitylibrary.org/page/27508903,Journal,Isis von Oken,Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,Page 191
https://www.biodiversitylibrary.org/page/391937,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 713
https://www.biodiversitylibrary.org/page/34903272,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 126
https://www.biodiversitylibrary.org/page/151936,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 501
https://www.biodiversitylibrary.org/page/151995,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 560
https://www.biodiversitylibrary.org/page/151997,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 562
