﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15348220,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 7
https://www.biodiversitylibrary.org/page/15348218,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 9
https://www.biodiversitylibrary.org/page/15348264,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 28
https://www.biodiversitylibrary.org/page/15348265,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 29
https://www.biodiversitylibrary.org/page/15348266,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 30
https://www.biodiversitylibrary.org/page/15348267,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 31
https://www.biodiversitylibrary.org/page/15348343,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 17
https://www.biodiversitylibrary.org/page/42995605,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1850,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 7  (1850),German,Page 19
https://www.biodiversitylibrary.org/page/201428,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 18
https://www.biodiversitylibrary.org/page/42972975,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 18
https://www.biodiversitylibrary.org/page/45977640,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 283
https://www.biodiversitylibrary.org/page/44173653,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 99
https://www.biodiversitylibrary.org/page/44316360,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 179
https://www.biodiversitylibrary.org/page/41345043,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 93
https://www.biodiversitylibrary.org/page/34270511,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1890,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.4 (1890),French,Page 347
