﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33803015,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 267
https://www.biodiversitylibrary.org/page/42849724,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 267
https://www.biodiversitylibrary.org/page/52076333,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 1029
https://www.biodiversitylibrary.org/page/22726643,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 110
https://www.biodiversitylibrary.org/page/22726663,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 128
https://www.biodiversitylibrary.org/page/22726736,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 201
https://www.biodiversitylibrary.org/page/44268949,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1915,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 119
https://www.biodiversitylibrary.org/page/44268950,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1915,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 120
https://www.biodiversitylibrary.org/page/44268951,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1915,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 121
https://www.biodiversitylibrary.org/page/42402506,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 661
https://www.biodiversitylibrary.org/page/27968798,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1928,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 1-2 (1928-29),Bulgarian,Page 270
https://www.biodiversitylibrary.org/page/27967979,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 103
https://www.biodiversitylibrary.org/page/27912984,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 146
https://www.biodiversitylibrary.org/page/50344374,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 170
https://www.biodiversitylibrary.org/page/50344378,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 174
https://www.biodiversitylibrary.org/page/9607954,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,Page 123
https://www.biodiversitylibrary.org/page/9608256,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,Page 413
https://www.biodiversitylibrary.org/page/28692488,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/28692800,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/10554155,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 338
https://www.biodiversitylibrary.org/page/10554224,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 381
https://www.biodiversitylibrary.org/page/10554225,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 382
https://www.biodiversitylibrary.org/page/10554226,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 383
https://www.biodiversitylibrary.org/page/10554228,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 385
https://www.biodiversitylibrary.org/page/10554251,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 402
https://www.biodiversitylibrary.org/page/10642273,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 457
https://www.biodiversitylibrary.org/page/34002718,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v. 2,German,Page 112
https://www.biodiversitylibrary.org/page/34002739,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v. 2,German,Page 132
https://www.biodiversitylibrary.org/page/42870719,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1907,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.57-58 (1907-1908),German,Page 314
https://www.biodiversitylibrary.org/page/42878524,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 181
https://www.biodiversitylibrary.org/page/13250813,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 181
