﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28984417,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 72
https://www.biodiversitylibrary.org/page/16028002,Journal,Annales Academiae Lugduno-Batavae,,,1817,"Rijksuniversiteit te Leiden.       ",1817-1818,,Page 26
https://www.biodiversitylibrary.org/page/13702341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 120
https://www.biodiversitylibrary.org/page/53002414,Book,Ausführliche Naturgeschichte des Pflanzen-und Mineralreichs in systematischer Ordnung,Breslau,Verlag von Heinrich Richter,1841,"Schilling, Samuel,      1773 -1852",,German,Page 96
https://www.biodiversitylibrary.org/page/4868257,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 396
https://www.biodiversitylibrary.org/page/52836876,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",5,English,
https://www.biodiversitylibrary.org/page/714724,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5,Latin,Page 12
https://www.biodiversitylibrary.org/page/3770126,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 467
https://www.biodiversitylibrary.org/page/18325913,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 467
https://www.biodiversitylibrary.org/page/21434501,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 467
https://www.biodiversitylibrary.org/page/38883126,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 514
https://www.biodiversitylibrary.org/page/14961526,Book,Conspectum avium picinarum,Stockholm [Sweden],Samson & Wallin,1866,"Sundevall, Carl J.,      1801 -1875",,Latin,Page 52
https://www.biodiversitylibrary.org/page/50005393,Book,"A description of the genus Cinchona, comprehending the various species of vegetables from which the Peruvian and other barks of a similar quality are taken. Illustrated by figures of all the species hitherto discovered. To which is prefixed Professor Vahl's dissertation on this genus, read before the Society of natural history at Copenhagen. Also a description, accompanied by figures, of a new genus named Hyænanche: or hyæna poison",London,B. and J. White,1797,"Vahl, M.     (Martin), 1749 -1804",,English,Page 41
