﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087892,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 483
https://www.biodiversitylibrary.org/page/34088007,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 598
https://www.biodiversitylibrary.org/page/34088049,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 640
https://www.biodiversitylibrary.org/page/16210899,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 226
https://www.biodiversitylibrary.org/page/3432414,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1904,"France.  Ministère des colonies.     ","4, 1904",French,Page 109
https://www.biodiversitylibrary.org/page/62117049,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 354
https://www.biodiversitylibrary.org/page/62117127,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 644
https://www.biodiversitylibrary.org/page/14791088,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 85
https://www.biodiversitylibrary.org/page/8012677,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 85
https://www.biodiversitylibrary.org/page/9099196,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 334
https://www.biodiversitylibrary.org/page/8839509,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 283
https://www.biodiversitylibrary.org/page/26193756,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 281
https://www.biodiversitylibrary.org/page/55471427,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 29
https://www.biodiversitylibrary.org/page/55443183,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 34
https://www.biodiversitylibrary.org/page/8558582,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 192
https://www.biodiversitylibrary.org/page/8558608,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 218
https://www.biodiversitylibrary.org/page/41555745,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 224
https://www.biodiversitylibrary.org/page/41561672,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 209
https://www.biodiversitylibrary.org/page/14582676,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 259
https://www.biodiversitylibrary.org/page/14582692,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 275
https://www.biodiversitylibrary.org/page/3364673,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 238
https://www.biodiversitylibrary.org/page/16444886,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 154
https://www.biodiversitylibrary.org/page/54303109,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 357
https://www.biodiversitylibrary.org/page/47333775,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.9 (1899),Italian,
https://www.biodiversitylibrary.org/page/33608654,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 130
https://www.biodiversitylibrary.org/page/5154716,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 292
https://www.biodiversitylibrary.org/page/42840875,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 292
https://www.biodiversitylibrary.org/page/26171877,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 619
https://www.biodiversitylibrary.org/page/23947460,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 648
https://www.biodiversitylibrary.org/page/26173603,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 619
https://www.biodiversitylibrary.org/page/5001244,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 115
https://www.biodiversitylibrary.org/page/5360820,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 20
https://www.biodiversitylibrary.org/page/5360842,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 53
