﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340657,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 186
https://www.biodiversitylibrary.org/page/14120240,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 213
https://www.biodiversitylibrary.org/page/45027425,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 427
https://www.biodiversitylibrary.org/page/50995108,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/50995139,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 176
https://www.biodiversitylibrary.org/page/50629057,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 374
https://www.biodiversitylibrary.org/page/50629058,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 375
https://www.biodiversitylibrary.org/page/50629060,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 377
https://www.biodiversitylibrary.org/page/11809128,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 2
https://www.biodiversitylibrary.org/page/44794937,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 7
https://www.biodiversitylibrary.org/page/7876523,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 189
https://www.biodiversitylibrary.org/page/7877841,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1477
https://www.biodiversitylibrary.org/page/58737637,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 75
https://www.biodiversitylibrary.org/page/58737641,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 79
https://www.biodiversitylibrary.org/page/58737642,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 80
https://www.biodiversitylibrary.org/page/58737643,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 81
https://www.biodiversitylibrary.org/page/58743017,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 23
https://www.biodiversitylibrary.org/page/29217119,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,
https://www.biodiversitylibrary.org/page/29217111,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 5
https://www.biodiversitylibrary.org/page/29217093,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 23
https://www.biodiversitylibrary.org/page/29217056,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 28
https://www.biodiversitylibrary.org/page/29217172,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 107
https://www.biodiversitylibrary.org/page/36874124,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,
https://www.biodiversitylibrary.org/page/36874093,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 22
https://www.biodiversitylibrary.org/page/36874097,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 26
https://www.biodiversitylibrary.org/page/36874243,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 134
https://www.biodiversitylibrary.org/page/9656401,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.25 (1904-1905),English,Page 224
https://www.biodiversitylibrary.org/page/9656402,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.25 (1904-1905),English,Page 225
https://www.biodiversitylibrary.org/page/9656427,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1904,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.25 (1904-1905),English,Page 250
https://www.biodiversitylibrary.org/page/9656428,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1904,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.25 (1904-1905),English,Page 251
https://www.biodiversitylibrary.org/page/9656431,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1904,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.25 (1904-1905),English,Page 254
https://www.biodiversitylibrary.org/page/9656433,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1904,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.25 (1904-1905),English,Page 256
https://www.biodiversitylibrary.org/page/3218743,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,
https://www.biodiversitylibrary.org/page/3218751,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,Page 220
https://www.biodiversitylibrary.org/page/3218218,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,Page 622
