﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9465718,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1823,,Tom 11,,Page 14
https://www.biodiversitylibrary.org/page/55718685,,Apuntes para la flora zacatecana,Zacatecas,Tip del Hospicio de Niños en Guadalupe,1899,"Amador, Elías      1848 -1917",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/58702684,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 448
https://www.biodiversitylibrary.org/page/56795280,Journal,Botaniska notiser,Lund,A.E. Lindblom,1843,,1843,Swedish,Page 39
https://www.biodiversitylibrary.org/page/56795303,Journal,Botaniska notiser,Lund,A.E. Lindblom,1843,,1843,Swedish,Page 62
https://www.biodiversitylibrary.org/page/52516454,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1797,"Banks, Joseph,      1743 -1820",v. 3 (Botanici),Latin,Page 288
https://www.biodiversitylibrary.org/page/52516455,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1797,"Banks, Joseph,      1743 -1820",v. 3 (Botanici),Latin,Page 289
https://www.biodiversitylibrary.org/page/6150096,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,
https://www.biodiversitylibrary.org/page/59094104,Book,"Deposit world famous seeds mailed direct to planters at wholesale prices, 1936","Deposit, N.Y",Deposit Seed Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 48
https://www.biodiversitylibrary.org/page/58806053,Book,"Deposit world famous seeds mailed direct to planters at wholesale prices, 1935","Deposit, N.Y",Deposit Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 48
https://www.biodiversitylibrary.org/page/58497663,Book,"Deposit world famous seeds mailed direct to planters at wholesale prices, 1934","Deposit, N.Y",Deposit Seed Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 48
https://www.biodiversitylibrary.org/page/28653651,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 132
https://www.biodiversitylibrary.org/page/57403220,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 5
https://www.biodiversitylibrary.org/page/59880356,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.52 (2012),Spanish,Page 1
https://www.biodiversitylibrary.org/page/59880360,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.52 (2012),Spanish,Page 5
https://www.biodiversitylibrary.org/page/59280861,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.61 (2014),Spanish,
https://www.biodiversitylibrary.org/page/59272293,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2015,,fasc.66 (2015),Spanish,
https://www.biodiversitylibrary.org/page/59277698,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2015,,fasc.67 (2015),Spanish,
