﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233128,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 891
https://www.biodiversitylibrary.org/page/35293073,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 247
https://www.biodiversitylibrary.org/page/35293074,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 248
https://www.biodiversitylibrary.org/page/35293086,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 258
https://www.biodiversitylibrary.org/page/34828748,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 524
https://www.biodiversitylibrary.org/page/34828933,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 691
https://www.biodiversitylibrary.org/page/6377739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 394
https://www.biodiversitylibrary.org/page/13336367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 862
https://www.biodiversitylibrary.org/page/16021818,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 754
https://www.biodiversitylibrary.org/page/16021820,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 756
https://www.biodiversitylibrary.org/page/38823455,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 77
https://www.biodiversitylibrary.org/page/18665477,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1034
https://www.biodiversitylibrary.org/page/1824475,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1034
https://www.biodiversitylibrary.org/page/18363184,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1034
https://www.biodiversitylibrary.org/page/36637115,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 356
https://www.biodiversitylibrary.org/page/36637116,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 357
https://www.biodiversitylibrary.org/page/23846732,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 89
https://www.biodiversitylibrary.org/page/45383862,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 89
https://www.biodiversitylibrary.org/page/23846733,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 90
https://www.biodiversitylibrary.org/page/45383871,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,"Plate XXX, Page 98"
https://www.biodiversitylibrary.org/page/23846741,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 98
https://www.biodiversitylibrary.org/page/7248799,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 89
https://www.biodiversitylibrary.org/page/7248800,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 90
https://www.biodiversitylibrary.org/page/54362887,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 185
