﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352289,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 744
https://www.biodiversitylibrary.org/page/54583434,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 744
https://www.biodiversitylibrary.org/page/4899901,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 156
https://www.biodiversitylibrary.org/page/4899931,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 168
https://www.biodiversitylibrary.org/page/5412488,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 136
https://www.biodiversitylibrary.org/page/13996444,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 779
https://www.biodiversitylibrary.org/page/58411692,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 779
https://www.biodiversitylibrary.org/page/35922587,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 275
https://www.biodiversitylibrary.org/page/35925177,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 633
https://www.biodiversitylibrary.org/page/43843351,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/4921370,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 448
https://www.biodiversitylibrary.org/page/5128951,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 177
https://www.biodiversitylibrary.org/page/36395625,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 27
https://www.biodiversitylibrary.org/page/60075514,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 393
https://www.biodiversitylibrary.org/page/51593781,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/5169765,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 112
https://www.biodiversitylibrary.org/page/33634134,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column XXVII
https://www.biodiversitylibrary.org/page/33634209,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column 141
https://www.biodiversitylibrary.org/page/2106388,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 41
https://www.biodiversitylibrary.org/page/2124079,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 122
https://www.biodiversitylibrary.org/page/35421325,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 172
https://www.biodiversitylibrary.org/page/35421326,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 173
https://www.biodiversitylibrary.org/page/16936612,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 172
https://www.biodiversitylibrary.org/page/16936613,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 173
https://www.biodiversitylibrary.org/page/39792775,Book,Botany of the Southern states,New York,A.S. Barnes ; H.L. Burr,1860,"Darby, John,      1804 -1877",,English,Page 405
https://www.biodiversitylibrary.org/page/39498366,Book,Botany of the southern states. In two parts,New York,"A. S. Barnes & co., [etc.,etc.]",1885,"Darby, John,      1804 -1877",,English,Page 405
https://www.biodiversitylibrary.org/page/39534473,Book,Botany of the southern states. In two parts,New York,A. S. Barnes & co,1866,"Darby, John,      1804 -1877",,English,Page 405
https://www.biodiversitylibrary.org/page/40803325,Book,Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnaean and a dichotomous analysis,New York,A. S. Barnes,1855,"Darby, John,      1804 -1877",,English,Page 405
https://www.biodiversitylibrary.org/page/39728352,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 202
https://www.biodiversitylibrary.org/page/39728353,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 203
https://www.biodiversitylibrary.org/page/16863300,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 202
https://www.biodiversitylibrary.org/page/16863301,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 203
https://www.biodiversitylibrary.org/page/11281754,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 202
https://www.biodiversitylibrary.org/page/11281755,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 203
https://www.biodiversitylibrary.org/page/62514096,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 352
https://www.biodiversitylibrary.org/page/34632690,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 633
https://www.biodiversitylibrary.org/page/34700979,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 108
https://www.biodiversitylibrary.org/page/34893818,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 160
https://www.biodiversitylibrary.org/page/34893858,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 172
https://www.biodiversitylibrary.org/page/7547868,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1892,"Denison Scientific Association.       ",v.7 (1892),English,Page 53
https://www.biodiversitylibrary.org/page/650694,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 128
https://www.biodiversitylibrary.org/page/703054,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 6
https://www.biodiversitylibrary.org/page/703062,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 14
https://www.biodiversitylibrary.org/page/703065,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 17
https://www.biodiversitylibrary.org/page/13174217,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 448
https://www.biodiversitylibrary.org/page/47168728,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 159
https://www.biodiversitylibrary.org/page/47168732,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 163
https://www.biodiversitylibrary.org/page/28008659,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 221
https://www.biodiversitylibrary.org/page/21727521,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 151
https://www.biodiversitylibrary.org/page/40796460,Book,"A catalogue of plants found in the vicinity of Milwaukee, Wisconsin Territory","Milwaukee, W.T",[s.n.],1840,"Lapham, Increase Allen,      1811 -1875",,English,Page 20
https://www.biodiversitylibrary.org/page/18379368,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 406
https://www.biodiversitylibrary.org/page/41257233,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 406
https://www.biodiversitylibrary.org/page/37406845,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/40798989,Book,A catalogue of the flowering plants and of the ferns and their allies indigenous to Indiana,Indianapolis,,1900,"Coulter, Stanley,      1855 -1943",,English,
https://www.biodiversitylibrary.org/page/52498284,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.22(Ter-Tru),English,Page 6296
https://www.biodiversitylibrary.org/page/23826077,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 468
https://www.biodiversitylibrary.org/page/20698479,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 468
https://www.biodiversitylibrary.org/page/5290236,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 281
https://www.biodiversitylibrary.org/page/40015377,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 134
https://www.biodiversitylibrary.org/page/40015393,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 150
https://www.biodiversitylibrary.org/page/5245459,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 547
https://www.biodiversitylibrary.org/page/367327,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 28
https://www.biodiversitylibrary.org/page/46359450,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 340
https://www.biodiversitylibrary.org/page/48867891,Book,The elements of structural botany : with special reference to the study of Canadian plants,Toronto,W. J. Gage,1887,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 69
https://www.biodiversitylibrary.org/page/17402267,Book,"The elements of structural botany : with special reference to the study of Canadian plants, to which is added a selection of examination papers",Toronto,Gage,1889,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 69
https://www.biodiversitylibrary.org/page/16520965,Book,"An essay toward a natural history of La Salle County, Illinois, in two parts","Ottawa, Illinois",Fair-dealer print,1897,"Huett, John William.       ",pt.1 (1897) [Botany],English,Page 98
https://www.biodiversitylibrary.org/page/18322590,Book,"Facts relating to the history of Groton, Massachusetts",Groton,J. Wilson and Son],1912,"Green, Samuel A.     (Samuel Abbott), 1830 -1918",,English,Page 13
https://www.biodiversitylibrary.org/page/52021994,Book,"The ferns, fern allies and flowering plants of Rhode Island","Providence, R.I",Providence Franklin Society,1920,"Providence Franklin Society.       ",c.1,English,Page 74
https://www.biodiversitylibrary.org/page/413716,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 302
https://www.biodiversitylibrary.org/page/32695814,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/39674830,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 438
https://www.biodiversitylibrary.org/page/53602412,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1526
https://www.biodiversitylibrary.org/page/53790675,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1526
https://www.biodiversitylibrary.org/page/4842139,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 458
https://www.biodiversitylibrary.org/page/4842140,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 459
https://www.biodiversitylibrary.org/page/7359511,Book,Flora of Onondaga county as collected by the members of the Syracuse Botanical Club,"Syracuse, N.Y",McDonnell,1912,"Goodrich, L. Leonora Hutchinson.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/37470935,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839951,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 174
