﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215625,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 23
https://www.biodiversitylibrary.org/page/5215889,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 357
https://www.biodiversitylibrary.org/page/34168950,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 130
https://www.biodiversitylibrary.org/page/34168952,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 132
https://www.biodiversitylibrary.org/page/34168953,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 133
https://www.biodiversitylibrary.org/page/34169010,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 190
https://www.biodiversitylibrary.org/page/62535821,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 117
https://www.biodiversitylibrary.org/page/40093518,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 569
https://www.biodiversitylibrary.org/page/54294788,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 25
https://www.biodiversitylibrary.org/page/34597929,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 750
https://www.biodiversitylibrary.org/page/43301112,Book,Revue des zoophytes et des spongiaires des Antilles,Paris,V. Masson,1870,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 48
https://www.biodiversitylibrary.org/page/12291382,Book,Spongiaires de la mer Carai¨be,Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 89
