﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115036,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 24
https://www.biodiversitylibrary.org/page/39115038,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 26
https://www.biodiversitylibrary.org/page/57583361,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 60(1911),German,Page 152
https://www.biodiversitylibrary.org/page/57583496,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 60(1911),German,Page 287
https://www.biodiversitylibrary.org/page/58497260,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 168
https://www.biodiversitylibrary.org/page/58497267,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 175
https://www.biodiversitylibrary.org/page/28547023,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 120
https://www.biodiversitylibrary.org/page/62869582,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1892,"Schweizerische Naturforschende Gesellschaft.       ","v.18:2, v.19:2 (1892-1893)",German,Page 271
https://www.biodiversitylibrary.org/page/39457530,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 42
https://www.biodiversitylibrary.org/page/39457591,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 65
https://www.biodiversitylibrary.org/page/33504031,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 95
https://www.biodiversitylibrary.org/page/3373226,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 345
