﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5671381,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 424
https://www.biodiversitylibrary.org/page/5671385,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 428
https://www.biodiversitylibrary.org/page/40922161,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 465
https://www.biodiversitylibrary.org/page/40922189,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 493
https://www.biodiversitylibrary.org/page/13209594,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 56
https://www.biodiversitylibrary.org/page/13874876,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 98
https://www.biodiversitylibrary.org/page/13874896,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 118
https://www.biodiversitylibrary.org/page/46058179,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 66
https://www.biodiversitylibrary.org/page/46058180,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 67
https://www.biodiversitylibrary.org/page/46058224,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 111
https://www.biodiversitylibrary.org/page/13315577,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 67
https://www.biodiversitylibrary.org/page/13315621,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 111
https://www.biodiversitylibrary.org/page/14441679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/14440323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 89
https://www.biodiversitylibrary.org/page/14440336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 102
https://www.biodiversitylibrary.org/page/1946261,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 366
https://www.biodiversitylibrary.org/page/45087554,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 366
https://www.biodiversitylibrary.org/page/1864975,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 42
https://www.biodiversitylibrary.org/page/1865305,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 325
https://www.biodiversitylibrary.org/page/44835943,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 325
https://www.biodiversitylibrary.org/page/47060798,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 135
https://www.biodiversitylibrary.org/page/59171944,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 58
https://www.biodiversitylibrary.org/page/5079493,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 488
https://www.biodiversitylibrary.org/page/58114269,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 488
https://www.biodiversitylibrary.org/page/35814255,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/5600786,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 319
https://www.biodiversitylibrary.org/page/56172534,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.107 (2014),English,p. 20
https://www.biodiversitylibrary.org/page/54418639,Book,The evolution and distribution of fishes,New York,The Macmillan company,1923,"Macfarlane, John Muirhead,      1855 -1943",,English,Page 464
https://www.biodiversitylibrary.org/page/9347463,Book,The evolution and distribution of fishes,New York,The Macmillan Company,1923,"Macfarlane, John Muirhead,      1855 -1943",,English,Page 464
https://www.biodiversitylibrary.org/page/48384248,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 139
https://www.biodiversitylibrary.org/page/50129280,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/53109429,Book,La genèse des espèces animales,Paris,Félix Alcan,1911,"Cuénot, Lucien,      1866 -1951",,French,Page 319
https://www.biodiversitylibrary.org/page/22456019,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 14
https://www.biodiversitylibrary.org/page/5241277,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 518
https://www.biodiversitylibrary.org/page/5241168,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 576
https://www.biodiversitylibrary.org/page/5241612,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 884
https://www.biodiversitylibrary.org/page/1302925,Book,Lehrbuch der Zoologie,Jena,G. Fischer,1910,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 221
https://www.biodiversitylibrary.org/page/28836121,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1907,"Lockyer, Norman,   Sir,   1836 -1920",v.76=no.1957-1983 (1907),English,Page 210
https://www.biodiversitylibrary.org/page/28883911,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.80=no.2053-2069 (1909),English,Page 88
https://www.biodiversitylibrary.org/page/28567768,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.87=no.2175-2191 (1911),English,
https://www.biodiversitylibrary.org/page/18571502,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.88=no.2192-2209 (1911-1912),English,Page vii
https://www.biodiversitylibrary.org/page/18571485,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.88=no.2192-2209 (1911-1912),English,Page xxxvi
https://www.biodiversitylibrary.org/page/18571529,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.88=no.2192-2209 (1911-1912),English,Page 25
https://www.biodiversitylibrary.org/page/13877093,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 119
https://www.biodiversitylibrary.org/page/31034313,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1908,"Cambridge Philosophical Society.       ",v.15 (1908-1910),English,Page 180
https://www.biodiversitylibrary.org/page/3779602,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 259
https://www.biodiversitylibrary.org/page/27637470,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 620
https://www.biodiversitylibrary.org/page/27637490,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 640
https://www.biodiversitylibrary.org/page/13857551,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1909,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.2(1909),English,Page 640
https://www.biodiversitylibrary.org/page/31578904,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 514
https://www.biodiversitylibrary.org/page/31579159,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 737
https://www.biodiversitylibrary.org/page/31579567,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1093
https://www.biodiversitylibrary.org/page/31579591,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1113
https://www.biodiversitylibrary.org/page/31252482,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.1-2 [pp.1-555],English,Page 36
https://www.biodiversitylibrary.org/page/31570201,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page vii
https://www.biodiversitylibrary.org/page/31570204,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page x
https://www.biodiversitylibrary.org/page/31570233,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page xxxix
