﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60599429,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60622443,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 45
https://www.biodiversitylibrary.org/page/60622444,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 46
https://www.biodiversitylibrary.org/page/60622445,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 47
https://www.biodiversitylibrary.org/page/60622446,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 48
https://www.biodiversitylibrary.org/page/60622447,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 49
https://www.biodiversitylibrary.org/page/60622448,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 50
https://www.biodiversitylibrary.org/page/60622449,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 51
https://www.biodiversitylibrary.org/page/60622450,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 52
https://www.biodiversitylibrary.org/page/60622451,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 53
https://www.biodiversitylibrary.org/page/60622452,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 54
https://www.biodiversitylibrary.org/page/51146139,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 47
https://www.biodiversitylibrary.org/page/51146144,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 52
