﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35661722,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 279
https://www.biodiversitylibrary.org/page/1569236,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 201
https://www.biodiversitylibrary.org/page/42897820,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 247
https://www.biodiversitylibrary.org/page/39690755,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 14
https://www.biodiversitylibrary.org/page/1324424,Book,"Mark anniversary volume ; to Edward Laurens Mark, Hersey professor of anatomy and director of the zoölogical laboratory at Harvard university, in celebration of twenty-five years of successful work for the advancement of zoölogy, from his former students, 1877-1902",New York,H. Holt and company,1903,"Parker, George Howard,      1864 -1955",,English,Page 216
https://www.biodiversitylibrary.org/page/1324607,Book,"Mark anniversary volume ; to Edward Laurens Mark, Hersey professor of anatomy and director of the zoölogical laboratory at Harvard university, in celebration of twenty-five years of successful work for the advancement of zoölogy, from his former students, 1877-1902",New York,H. Holt and company,1903,"Parker, George Howard,      1864 -1955",,English,Page 219
https://www.biodiversitylibrary.org/page/38181825,Book,"Mark anniversary volume; to Edward Laurens Mark, Hersey Professor of Anatomy and Director of the Zoölogical Laboratory at Harvard University, in celebration of twenty-five years of successful work for the advancement of zoölogy",New York,H. Holt and Company,1903,"Parker, George Howard,      1864 -1955",,English,
https://www.biodiversitylibrary.org/page/38181829,Book,"Mark anniversary volume; to Edward Laurens Mark, Hersey Professor of Anatomy and Director of the Zoölogical Laboratory at Harvard University, in celebration of twenty-five years of successful work for the advancement of zoölogy",New York,H. Holt and Company,1903,"Parker, George Howard,      1864 -1955",,English,
https://www.biodiversitylibrary.org/page/58499307,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 303
https://www.biodiversitylibrary.org/page/8725963,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 303
https://www.biodiversitylibrary.org/page/41121620,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/8495063,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/60572347,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 21
