﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2242728,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/44320042,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 66
https://www.biodiversitylibrary.org/page/44320096,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 67
https://www.biodiversitylibrary.org/page/58344194,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 42
https://www.biodiversitylibrary.org/page/29829894,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 181
https://www.biodiversitylibrary.org/page/29829915,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,
https://www.biodiversitylibrary.org/page/29829935,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 218
https://www.biodiversitylibrary.org/page/29660132,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 214
https://www.biodiversitylibrary.org/page/30062418,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 178
https://www.biodiversitylibrary.org/page/30062519,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 267
https://www.biodiversitylibrary.org/page/52896007,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 62
https://www.biodiversitylibrary.org/page/32124847,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 489
https://www.biodiversitylibrary.org/page/32125093,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 735
https://www.biodiversitylibrary.org/page/56573192,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 59
https://www.biodiversitylibrary.org/page/58749314,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 88
https://www.biodiversitylibrary.org/page/50919686,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 164
https://www.biodiversitylibrary.org/page/28239415,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 207
https://www.biodiversitylibrary.org/page/60248927,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 4
https://www.biodiversitylibrary.org/page/60248919,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 12
