﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690363,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 67
https://www.biodiversitylibrary.org/page/20750580,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 674
https://www.biodiversitylibrary.org/page/32131183,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 157
https://www.biodiversitylibrary.org/page/18297272,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/431028,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 157
https://www.biodiversitylibrary.org/page/46356769,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 20
https://www.biodiversitylibrary.org/page/38684209,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 352
https://www.biodiversitylibrary.org/page/31171536,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 299
https://www.biodiversitylibrary.org/page/31295042,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 302
https://www.biodiversitylibrary.org/page/375907,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1006
https://www.biodiversitylibrary.org/page/45151503,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 273
https://www.biodiversitylibrary.org/page/42394358,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 37
https://www.biodiversitylibrary.org/page/42364950,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 48
https://www.biodiversitylibrary.org/page/42364172,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 50
https://www.biodiversitylibrary.org/page/42364011,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 161
https://www.biodiversitylibrary.org/page/2958848,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 431
https://www.biodiversitylibrary.org/page/62610274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 328
https://www.biodiversitylibrary.org/page/35904672,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,Page VI
https://www.biodiversitylibrary.org/page/14069095,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.28 (1918),German,
https://www.biodiversitylibrary.org/page/57072706,Book,"Plants of southern Utah, southern Nevada and California collected by Dr. C.A. Purpus, 1897-98 : also, collections from Lower California and the islands off the coast of Lower California and Mexico, made by A.W. Anthony in 1897","San Diego, Calif",J.R. Barrows,1890,"Purpus, C. A.     (Carl Albert), 1851 -1941",,English,
https://www.biodiversitylibrary.org/page/62803356,Book,Retail price list 1956,"Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/15549257,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1006
https://www.biodiversitylibrary.org/page/41098551,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
https://www.biodiversitylibrary.org/page/27487334,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.118 (1902),English,
https://www.biodiversitylibrary.org/page/31600214,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 604
