﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47254040,Book,"1912 garden book : seeds, plants and trees","Beatrice, Neb",Carl Sonderegger,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 28
https://www.biodiversitylibrary.org/page/49698813,Book,1916 catalogue,"Spokane, Wash",Inland Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/50525509,Book,1919 catalogue : Buck brand seeds grow,"Memphis, Tenn",R.B. Buchanan,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 45
https://www.biodiversitylibrary.org/page/53238811,Book,1923 top notch seeds,"Memphis, Tenn",Russell-Heckle Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 54
https://www.biodiversitylibrary.org/page/53406403,Book,"1924 illustrated catalogue of small fruits, shrubs, vines, etc., general nursery stock, etc","Bridgman, Mich",Dass Nursery Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 9
https://www.biodiversitylibrary.org/page/54841966,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 28
https://www.biodiversitylibrary.org/page/49792291,Book,50% lower prices on J. H. Hale peach trees : these prices good only for spring 1916,"Stark City, Mo",William P. Stark Nurseries,1916,"Stark, William P.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/21356401,Book,"Abridged narrative of travels through the interior of South America from the shores of the Pacific Ocean to the coasts of Brazil and Guyana, descending the river of Amazons",,,1808,"La Condamine, Charles-Marie de,      1701 -1774",,English,
https://www.biodiversitylibrary.org/page/30579510,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 341
https://www.biodiversitylibrary.org/page/46979207,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 530
https://www.biodiversitylibrary.org/page/46979208,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 531
